1/Apr/2015,0.0036,45.07
2/Apr/2015,0.0047,57.91
3/Apr/2015,0.0064,80.11
4/Apr/2015,0.0000,0.00
5/Apr/2015,0.0023,28.73
6/Apr/2015,0.0026,32.62
7/Apr/2015,0.0021,26.54
8/Apr/2015,0.0040,49.78
9/Apr/2015,0.0256,318.35
10/Apr/2015,0.0041,51.34
11/Apr/2015,0.0000,0.00
12/Apr/2015,0.0021,26.50
13/Apr/2015,0.0017,20.80
14/Apr/2015,0.0018,22.99
15/Apr/2015,0.0013,16.12
16/Apr/2015,0.0018,21.75
17/Apr/2015,0.0014,17.48
18/Apr/2015,0.0000,0.00
19/Apr/2015,0.0013,16.20
20/Apr/2015,0.0044,54.75
21/Apr/2015,0.0044,54.26
22/Apr/2015,0.0096,119.47
23/Apr/2015,0.0057,70.89
24/Apr/2015,0.0064,79.08
25/Apr/2015,0.0000,0.00
26/Apr/2015,0.0049,60.96
27/Apr/2015,0.0038,47.04
28/Apr/2015,0.0042,51.66
29/Apr/2015,0.0019,23.66
30/Apr/2015,0.0021,26.10
