1/Feb/2013,0.0002,2.92
2/Feb/2013,0.0000,0.00
3/Feb/2013,0.0006,7.93
4/Feb/2013,0.0003,3.93
5/Feb/2013,0.0003,3.38
6/Feb/2013,0.0004,5.34
7/Feb/2013,0.0012,14.97
8/Feb/2013,0.0004,5.52
9/Feb/2013,0.0000,0.00
10/Feb/2013,0.0008,9.43
11/Feb/2013,0.0002,3.06
12/Feb/2013,0.0007,8.24
13/Feb/2013,0.0002,3.10
14/Feb/2013,0.0008,9.98
15/Feb/2013,0.0003,3.21
16/Feb/2013,0.0000,0.00
17/Feb/2013,0.0008,10.14
18/Feb/2013,0.0004,4.41
19/Feb/2013,0.0003,4.26
20/Feb/2013,0.0002,2.88
21/Feb/2013,0.0008,10.16
22/Feb/2013,0.0003,3.96
23/Feb/2013,0.0000,0.00
24/Feb/2013,0.0003,4.35
25/Feb/2013,0.0006,7.45
26/Feb/2013,0.0003,4.31
27/Feb/2013,0.0008,10.35
28/Feb/2013,0.0102,126.60
