1/Mar/2015,0.0029,35.53
2/Mar/2015,0.0017,21.01
3/Mar/2015,0.0021,26.11
4/Mar/2015,0.0219,271.76
5/Mar/2015,0.0034,42.84
6/Mar/2015,0.0043,53.15
6/Mar/2015,0.0037,45.49
7/Mar/2015,0.0000,0.00
9/Mar/2015,0.0027,34.09
10/Mar/2015,0.0020,24.96
11/Mar/2015,0.0024,29.71
12/Mar/2015,0.0037,46.49
13/Mar/2015,0.0033,40.53
14/Mar/2015,0.0000,0.00
15/Mar/2015,0.0039,48.69
16/Mar/2015,0.0026,32.03
17/Mar/2015,0.0050,62.75
18/Mar/2015,0.0419,520.38
19/Mar/2015,0.0041,51.23
20/Mar/2015,0.0044,54.40
21/Mar/2015,0.0000,0.00
22/Mar/2015,0.0029,36.04
23/Mar/2015,0.0048,59.80
24/Mar/2015,0.0030,37.60
25/Mar/2015,0.0031,39.01
26/Mar/2015,0.0035,43.71
27/Mar/2015,0.0037,45.87
28/Mar/2015,0.0000,0.00
29/Mar/2015,0.0018,22.40
30/Mar/2015,0.0022,27.87
31/Mar/2015,0.0046,56.62
