1/Jan/2015,0.0020,24.32
2/Jan/2015,0.0025,30.56
3/Jan/2015,0.0000,0.00
4/Jan/2015,0.0028,34.27
5/Jan/2015,0.0022,26.79
6/Jan/2015,0.0027,33.86
7/Jan/2015,0.0012,14.65
8/Jan/2015,0.0007,8.48
9/Jan/2015,0.0014,16.98
10/Jan/2015,0.0000,0.00
11/Jan/2015,0.0019,23.89
12/Jan/2015,0.0051,62.94
13/Jan/2015,0.0025,30.55
14/Jan/2015,0.0015,18.99
15/Jan/2015,0.0020,24.45
16/Jan/2015,0.0017,20.91
17/Jan/2015,0.0000,0.00
18/Jan/2015,0.0017,21.19
19/Jan/2015,0.0026,31.99
20/Jan/2015,0.0018,22.71
21/Jan/2015,0.0018,22.95
22/Jan/2015,0.0017,21.16
23/Jan/2015,0.0018,22.95
24/Jan/2015,0.0000,0.00
25/Jan/2015,0.0023,29.18
26/Jan/2015,0.0024,29.78
27/Jan/2015,0.0017,21.16
28/Jan/2015,0.0017,20.87
29/Jan/2015,0.0035,42.96
30/Jan/2015,0.0030,37.42
31/Jan/2015,0.0000,0.00
