1/Sep/2015,0.0074,92.52
2/Sep/2015,0.0079,98.55
3/Sep/2015,0.0056,69.66
4/Sep/2015,0.0146,181.09
5/Sep/2015,0.0000,0.00
6/Sep/2015,0.0227,282.58
7/Sep/2015,0.0065,81.03
8/Sep/2015,0.0104,129.24
9/Sep/2015,0.0051,63.36
10/Sep/2015,0.0063,78.82
11/Sep/2015,0.0031,38.13
12/Sep/2015,0.0000,0.00
13/Sep/2015,0.0046,57.09
14/Sep/2015,0.0046,56.97
15/Sep/2015,0.0059,73.51
16/Sep/2015,0.0062,77.37
17/Sep/2015,0.0131,163.18
18/Sep/2015,0.0083,103.14
19/Sep/2015,0.0000,0.00
20/Sep/2015,0.0204,253.37
21/Sep/2015,0.0057,70.75
22/Sep/2015,0.0052,65.03
23/Sep/2015,0.0035,43.36
24/Sep/2015,0.0107,133.48
25/Sep/2015,0.0110,137.12
26/Sep/2015,0.0000,0.00
27/Sep/2015,0.0246,305.59
28/Sep/2015,0.0067,82.69
29/Sep/2015,0.0051,63.93
30/Sep/2015,0.0024,29.47
