1/Jul/2013,0.0003,3.82
2/Jul/2013,0.0005,6.15
3/Jul/2013,0.0023,28.59
4/Jul/2013,0.0355,441.04
5/Jul/2013,0.0347,431.17
6/Jul/2013,0.0000,0.00
7/Jul/2013,0.0314,389.65
8/Jul/2013,0.0274,340.08
9/Jul/2013,0.0191,236.89
10/Jul/2013,0.0265,329.68
11/Jul/2013,0.0168,208.69
12/Jul/2013,0.0261,323.93
13/Jul/2013,0.0000,0.00
14/Jul/2013,0.0322,400.30
15/Jul/2013,0.0454,564.45
16/Jul/2013,0.0163,202.96
17/Jul/2013,0.0330,409.70
18/Jul/2013,0.0050,61.91
19/Jul/2013,0.0341,423.89
20/Jul/2013,0.0000,0.00
21/Jul/2013,0.0163,203.15
22/Jul/2013,0.0259,322.12
23/Jul/2013,0.0638,792.99
24/Jul/2013,0.0676,840.49
25/Jul/2013,0.0375,465.81
26/Jul/2013,0.0218,271.07
27/Jul/2013,0.0000,0.00
28/Jul/2013,0.0125,155.30
29/Jul/2013,0.0127,157.31
30/Jul/2013,0.0314,390.46
31/Jul/2013,0.0259,322.39
