1/Dec/2013,0.5018,6236.65
2/Dec/2013,0.4173,5185.53
3/Dec/2013,0.6509,8089.23
4/Dec/2013,0.2571,3194.94
5/Dec/2013,0.2612,3246.48
6/Dec/2013,0.2060,2559.67
7/Dec/2013,0.0000,0.00
8/Dec/2013,0.2132,2649.88
9/Dec/2013,0.3196,3972.00
10/Dec/2013,0.2664,3311.03
11/Dec/2013,0.1919,2384.35
12/Dec/2013,0.1893,2352.80
13/Dec/2013,0.1689,2099.26
14/Dec/2013,0.0000,0.00
15/Dec/2013,0.2728,3389.65
16/Dec/2013,0.2237,2779.58
17/Dec/2013,0.3833,4763.54
18/Dec/2013,0.3930,4883.48
19/Dec/2013,0.6412,7968.75
20/Dec/2013,1.6428,20415.52
21/Dec/2013,0.0000,0.00
22/Dec/2013,0.4280,5318.83
23/Dec/2013,0.4764,5920.31
24/Dec/2013,0.7125,8854.66
25/Dec/2013,0.9959,12376.77
26/Dec/2013,0.7821,9719.42
27/Dec/2013,0.4530,5629.21
28/Dec/2013,0.0000,0.00
29/Dec/2013,0.4224,5249.14
30/Dec/2013,0.7126,8856.15
31/Dec/2013,0.5730,7121.17
