1/Jun/2012,0.0014,17.60
2/Jun/2012,0.0000,0.00
3/Jun/2012,0.0001,1.15
4/Jun/2012,0.0001,1.38
5/Jun/2012,0.0001,0.92
6/Jun/2012,0.0002,2.49
7/Jun/2012,0.0002,2.75
8/Jun/2012,0.0001,1.60
9/Jun/2012,0.0000,0.00
10/Jun/2012,0.0001,1.15
11/Jun/2012,0.0001,1.06
12/Jun/2012,0.0001,1.19
13/Jun/2012,0.0001,0.96
14/Jun/2012,0.0001,1.33
15/Jun/2012,0.0001,0.99
16/Jun/2012,0.0000,0.00
17/Jun/2012,0.0002,1.98
18/Jun/2012,0.0001,1.24
19/Jun/2012,0.0001,0.88
20/Jun/2012,0.0006,7.65
21/Jun/2012,0.0001,0.99
22/Jun/2012,0.0001,0.96
23/Jun/2012,0.0000,0.00
24/Jun/2012,0.0001,1.19
25/Jun/2012,0.0001,1.36
26/Jun/2012,0.0002,2.80
27/Jun/2012,0.0002,2.12
28/Jun/2012,0.0002,2.91
29/Jun/2012,0.0001,1.31
30/Jun/2012,0.0000,0.00
