1/May/2013,0.0005,6.37
2/May/2013,0.0044,54.61
3/May/2013,0.0002,2.63
4/May/2013,0.0000,0.00
5/May/2013,0.0001,1.66
6/May/2013,0.0003,3.46
7/May/2013,0.0004,5.19
8/May/2013,0.0002,2.60
9/May/2013,0.0163,202.16
10/May/2013,0.0137,170.19
11/May/2013,0.0000,0.00
12/May/2013,0.0005,6.38
13/May/2013,0.0165,204.48
14/May/2013,0.0041,51.17
15/May/2013,0.0037,46.31
16/May/2013,0.0005,6.53
17/May/2013,0.0004,4.45
18/May/2013,0.0000,0.00
19/May/2013,0.0050,62.13
20/May/2013,0.0047,58.40
21/May/2013,0.0133,165.36
22/May/2013,0.0132,164.23
23/May/2013,0.0440,546.82
24/May/2013,0.0396,492.22
25/May/2013,0.0000,0.00
26/May/2013,0.1046,1299.88
27/May/2013,0.1110,1379.35
28/May/2013,0.0370,459.30
29/May/2013,0.0327,406.65
30/May/2013,0.0298,370.62
31/May/2013,0.0218,271.42
