1/Feb/2016,0.0094,116.65
2/Feb/2016,0.0090,112.34
3/Feb/2016,0.0038,46.76
4/Feb/2016,0.0047,58.73
5/Feb/2016,0.0030,37.16
6/Feb/2016,0.0000,0.00
7/Feb/2016,0.0025,31.49
8/Feb/2016,0.0058,72.50
9/Feb/2016,0.0044,54.47
10/Feb/2016,0.0023,28.63
11/Feb/2016,0.0092,114.74
12/Feb/2016,0.0012,14.75
13/Feb/2016,0.0000,0.00
14/Feb/2016,0.0067,82.99
15/Feb/2016,0.0062,77.12
16/Feb/2016,0.0058,71.74
17/Feb/2016,0.0043,52.82
18/Feb/2016,0.0075,93.46
19/Feb/2016,0.0058,72.29
20/Feb/2016,0.0000,0.00
21/Feb/2016,0.0040,49.10
22/Feb/2016,0.0071,88.74
23/Feb/2016,0.0082,101.90
24/Feb/2016,0.0071,88.85
25/Feb/2016,0.0047,57.91
26/Feb/2016,0.0054,67.00
27/Feb/2016,0.0000,0.00
28/Feb/2016,0.0046,57.16
29/Feb/2016,0.0078,96.64
